"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","79","RIVER TRENT/RIVER DOVE/RIVER CHURNET/ROCESTER/","410496","339123","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480024/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2022/item/wbc_55/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","79","RIVER TRENT/RIVER DOVE/RIVER CHURNET/ROCESTER/","410496","339123","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480024/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","79","RIVER TRENT/RIVER DOVE/RIVER CHURNET/ROCESTER/","410496","339123","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480024/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","28882","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LEEK BROOK/JACKFIELD PLANTATION/","399670","353876","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479798/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","28882","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LEEK BROOK/JACKFIELD PLANTATION/","399670","353876","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479798/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","28882","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LEEK BROOK/JACKFIELD PLANTATION/","399670","353876","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479798/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","28882","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LEEK BROOK/JACKFIELD PLANTATION/","399670","353876","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479798/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","28882","RIVER TRENT/RIVER DOVE/RIVER CHURNET/LEEK BROOK/JACKFIELD PLANTATION/","399670","353876","Midlands","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479798/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","134882","134882","394426","359813","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415417/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","134882","134882","394426","359813","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415417/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","134882","134882","394426","359813","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415417/year/2013/item/wbc_208/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","134882","134882","394426","359813","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415417/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","134882","134882","394426","359813","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415417/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","134882","134882","394426","359813","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415417/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2019/item/wbc_208/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","134882","134882","394426","359813","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415417/year/2013/item/wbc_60/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2013/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","134882","134882","394426","359813","Midlands","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415417/year/2009/item/wbc_60/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2009/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","134882","134882","394426","359813","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415417/year/2014/item/wbc_60/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2014/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB30433784","Rudyard Reservoir","Lake","134882","134882","394426","359813","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415417/year/2012/item/wbc_60/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433784/year/2012/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56591520","RUDYARD BROOK - INLET RUDYARD","392800","361300","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266754/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56591520","RUDYARD BROOK - INLET RUDYARD","392800","361300","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266754/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56591520","RUDYARD BROOK - INLET RUDYARD","392800","361300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266754/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56591520","RUDYARD BROOK - INLET RUDYARD","392800","361300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266754/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56591520","RUDYARD BROOK - INLET RUDYARD","392800","361300","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266754/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56591520","RUDYARD BROOK - INLET RUDYARD","392800","361300","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266754/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56591520","RUDYARD BROOK - INLET RUDYARD","392800","361300","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266754/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","56591520","RUDYARD BROOK - INLET RUDYARD","392800","361300","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266754/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2015/item/wbc_209/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_209/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2016/item/wbc_209/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2010/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2012/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2011/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2011/item/wbc_61/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_61/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2012/item/wbc_61/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2022/item/wbc_56/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2019/item/wbc_56/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2019/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2011/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2010/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2012/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052652","Churnet from Consall to River Dove","River","49171","49171","410598","339303","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418810/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052652/year/2013/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2013/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2012/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2019/item/wbc_66/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2022/item/wbc_66/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052770","Churnet from Meerbrook to Leekbrook","River","56090180","RIVER CHURNET - WALL BRIDGE LEEK","397400","355310","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266641/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052770/year/2016/item/wbc_66/cycle/2"
