﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_50/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2022","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2022/item/wbc_62/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2013/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_91/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2014/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_51/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2022","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2022/item/wbc_72/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2013/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_91/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_50/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2012/item/wbc_107/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2022/item/wbc_245/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_19/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_219/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_219/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_19/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_39/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_239/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_239/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_49/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_38/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_27/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_16/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_39/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_215/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_19/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_49/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_38/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_223/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_27/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_16/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_215/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_19/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_223/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_235/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_224/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_79/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_46/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_35/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_39/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_245/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_234/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_223/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_235/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_224/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2015/item/wbc_39/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_23/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_49/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_38/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_27/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2016/item/wbc_16/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_46/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_35/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_23/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_244/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_245/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad","Lake","THR030A","HICKLING BROAD (R.THURNE)","641800","321800","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505732/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535640/year/2019/item/wbc_234/cycle/2"
