@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",18,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,<,10,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,<,10,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,pH,pH,0061,"",7.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",464,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269773-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2019-04-12T11:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
