@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100115-1580558,2010-01-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100322-1586679,2010-03-22T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100311-1585990,2010-03-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100415-1589385,2010-04-15T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100511-1592810,2010-05-11T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100603-1594665,2010-06-03T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100622-1595946,2010-06-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100826-1602501,2010-08-26T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100813-1601550,2010-08-13T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100928-1604905,2010-09-28T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100909-1603319,2010-09-09T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20101025-1606628,2010-10-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20101207-1609537,2010-12-07T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
