@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20060110-1386594,2006-01-10T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20060213-1390934,2006-02-13T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20060308-1394497,2006-03-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20060421-1400196,2006-04-21T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20060517-1403022,2006-05-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20060612-1408088,2006-06-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20060705-1411273,2006-07-05T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20060807-1414626,2006-08-07T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20060907-1421063,2006-09-07T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20061003-1424061,2006-10-03T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20061103-1427584,2006-11-03T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20061128-1432229,2006-11-28T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
