@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20000113-691135,2000-01-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080506-1504225,2008-05-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080608-1509336,2008-06-08T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080630-1511699,2008-06-30T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080801-1516575,2008-08-01T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080827-1522084,2008-08-27T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20081002-1527793,2008-10-02T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20081021-1529835,2008-10-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20081203-1536958,2008-12-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20090129-1542847,2009-01-29T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20090226-1546288,2009-02-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20001129-1056529,2000-11-29T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20090330-1549871,2009-03-30T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20090310-1547645,2009-03-10T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20090507-1553889,2009-05-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20090625-1557813,2009-06-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20090616-1557105,2009-06-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20090729-1560445,2009-07-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20090826-1565859,2009-08-26T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20090903-1566294,2009-09-03T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20091008-1570172,2009-10-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20091029-1573904,2009-10-29T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20091204-1577784,2009-12-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100115-1580558,2010-01-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100322-1586679,2010-03-22T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100311-1585990,2010-03-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100415-1589385,2010-04-15T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100511-1592810,2010-05-11T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100603-1594665,2010-06-03T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100622-1595946,2010-06-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100826-1602501,2010-08-26T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100813-1601550,2010-08-13T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100928-1604905,2010-09-28T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20100909-1603319,2010-09-09T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20101025-1606628,2010-10-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20010108-1057843,2001-01-08T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20101207-1609537,2010-12-07T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20110126-1619428,2011-01-26T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20110215-1623232,2011-02-15T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20110315-1626042,2011-03-15T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20110413-1628860,2011-04-13T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20110510-1631982,2011-05-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20110608-1634881,2011-06-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20110705-1637483,2011-07-05T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20110809-1642273,2011-08-09T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20010206-1060404,2001-02-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20110915-1645371,2011-09-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20111012-1648152,2011-10-12T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20111108-1652231,2011-11-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20111201-1654856,2011-12-01T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
