@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080506-1504225,2008-05-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080608-1509336,2008-06-08T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080630-1511699,2008-06-30T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080801-1516575,2008-08-01T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080827-1522084,2008-08-27T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20081002-1527793,2008-10-02T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20081021-1529835,2008-10-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20081203-1536958,2008-12-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080109-1487057,2008-01-09T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080215-1494279,2008-02-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080312-1498617,2008-03-12T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-18M01-20080331-1499956,2008-03-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-18M01,IVEL NAVIGATION TWIN BRIDGE CLIFTON,516356,239622,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
