"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","66805","66805","375203","351535","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444927/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2013/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","66805","66805","375203","351535","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444927/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2014/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","66805","66805","375203","351535","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444927/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2015/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","66805","66805","375203","351535","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444927/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2016/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","66805","66805","375203","351535","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444927/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2014/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2010/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2011/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_65/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_65/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2011/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2010/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2011/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2010/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2011/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2010/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_38/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_38/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_91/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2011/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2010/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2016","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_79/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2015","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_79/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2010/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2011/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_35/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","88000673","VALLEY BROOK D/S BAE RADWAY GREEN TRIB","377356","354136","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300104/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_35/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2014/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2019/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2019/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2012/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2010/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2009/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2011/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2014/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2016/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2013/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2015/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2014/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2014/item/wbc_67/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2013/item/wbc_67/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","88000636","RIVER DUCKOW AT SHAVINGTON PARK","364486","338948","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300067/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2012/item/wbc_67/cycle/1"
