"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Ash Brook (Darley Brook to Weaver)","GB112068055451","River","not designated artificial or heavily modified","364462","362569","SJ6446262569","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Quoisley Big Mere","GB31234438","Lake","not designated artificial or heavily modified","354633","345528","SJ5463345528","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Wettenhall Brook","GB112068055440","River","not designated artificial or heavily modified","360007","361106","SJ6000761106","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Bar Mere","GB31234328","Lake","heavily modified","353666","347854","SJ5366647854","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Oss Mere","GB31234545","Lake","heavily modified","356613","343929","SJ5661343929","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Source to Marbury Brook)","GB112068055300","River","not designated artificial or heavily modified","355840","350655","SJ5584050655","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Darley Brook","GB112068060450","River","heavily modified","359513","364284","SJ5951364284","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Quoisley Big Mere","GB31234438","Lake","not designated artificial or heavily modified","354633","345528","SJ5463345528","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Combermere","GB31234480","Lake","not designated artificial or heavily modified","358528","344268","SJ5852844268","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Sales Brook","GB112068055210","River","not designated artificial or heavily modified","360332","345149","SJ6033245149","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Barnett to Valley Brook)","GB112068060461","River","not designated artificial or heavily modified","364876","351959","SJ6487651959","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Lower","GB112068055240","River","not designated artificial or heavily modified","370718","348379","SJ7071848379","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Norbury Meres","GB31234260","Lake","heavily modified","356001","349392","SJ5600149392","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Burland and Brindley Brook","GB112068055320","River","not designated artificial or heavily modified","361627","354819","SJ6162754819","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Lower","GB112068055240","River","not designated artificial or heavily modified","370718","348379","SJ7071848379","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","not designated artificial or heavily modified","363501","355276","SJ6350155276","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Source to Englesea Brook)","GB112068074630","River","not designated artificial or heavily modified","379697","354290","SJ7969754290","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Lower","GB112068055240","River","not designated artificial or heavily modified","370718","348379","SJ7071848379","2015","3","Good","Element","Dichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Valley Brook to Winsford Flashes)","GB112068060462","River","not designated artificial or heavily modified","366565","361024","SJ6656561024","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Source to Englesea Brook)","GB112068074630","River","not designated artificial or heavily modified","379697","354290","SJ7969754290","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Lower","GB112068055240","River","not designated artificial or heavily modified","370718","348379","SJ7071848379","2015","3","Good","Element","1,2-dichloroethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Valley Brook to Winsford Flashes)","GB112068060462","River","not designated artificial or heavily modified","366565","361024","SJ6656561024","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Source to Englesea Brook)","GB112068074630","River","not designated artificial or heavily modified","379697","354290","SJ7969754290","2021","3","High","Element","Copper","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Ash Brook (Source to Darley Brook)","GB112068060440","River","not designated artificial or heavily modified","361472","366369","SJ6147266369","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Source to Englesea Brook)","GB112068074630","River","not designated artificial or heavily modified","379697","354290","SJ7969754290","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Ash Brook (Source to Darley Brook)","GB112068060440","River","not designated artificial or heavily modified","361472","366369","SJ6147266369","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Valley Brook to Winsford Flashes)","GB112068060462","River","not designated artificial or heavily modified","366565","361024","SJ6656561024","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","not designated artificial or heavily modified","363501","355276","SJ6350155276","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","heavily modified","369367","355512","SJ6936755512","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Ash Brook (Source to Darley Brook)","GB112068060440","River","not designated artificial or heavily modified","361472","366369","SJ6147266369","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Barnett to Valley Brook)","GB112068060461","River","not designated artificial or heavily modified","364876","351959","SJ6487651959","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Quoisley Big Mere","GB31234438","Lake","not designated artificial or heavily modified","354633","345528","SJ5463345528","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Darley Brook","GB112068060450","River","heavily modified","359513","364284","SJ5951364284","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Englesea Brook","GB112068055270","River","not designated artificial or heavily modified","374753","353360","SJ7475353360","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Bar Mere","GB31234328","Lake","heavily modified","353666","347854","SJ5366647854","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Darley Brook","GB112068060450","River","heavily modified","359513","364284","SJ5951364284","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Barnett to Valley Brook)","GB112068060461","River","not designated artificial or heavily modified","364876","351959","SJ6487651959","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Duckow","GB112068055160","River","not designated artificial or heavily modified","364682","337075","SJ6468237075","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Oss Mere","GB31234545","Lake","heavily modified","356613","343929","SJ5661343929","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Bogart Brook","GB112068060540","River","not designated artificial or heavily modified","364240","368577","SJ6424068577","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Source to Englesea Brook)","GB112068074630","River","not designated artificial or heavily modified","379697","354290","SJ7969754290","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","not designated artificial or heavily modified","363501","355276","SJ6350155276","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Burland and Brindley Brook","GB112068055320","River","not designated artificial or heavily modified","361627","354819","SJ6162754819","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Upper","GB112068055230","River","not designated artificial or heavily modified","375990","346694","SJ7599046694","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Winsford Flashes to Dane)","GB112068060463","River","heavily modified","364809","369202","SJ6480969202","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Lower","GB112068055240","River","not designated artificial or heavily modified","370718","348379","SJ7071848379","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Sales Brook","GB112068055210","River","not designated artificial or heavily modified","360332","345149","SJ6033245149","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Sound Common North Pond","GB31247027","Lake","not designated artificial or heavily modified","362454","348232","SJ6245448232","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Bar Mere","GB31234328","Lake","heavily modified","353666","347854","SJ5366647854","2015","3","Moderate","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Black Mere","GB31247019","Lake","not designated artificial or heavily modified","374978","350408","SJ7497850408","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Birchall Brook","GB112068055220","River","not designated artificial or heavily modified","367592","345759","SJ6759245759","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Bar Mere","GB31234328","Lake","heavily modified","353666","347854","SJ5366647854","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Source to Englesea Brook)","GB112068074630","River","not designated artificial or heavily modified","379697","354290","SJ7969754290","2027 (low)","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Lea","GB112068055200","River","not designated artificial or heavily modified","376785","345278","SJ7678545278","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Lea","GB112068055200","River","not designated artificial or heavily modified","376785","345278","SJ7678545278","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Valley Brook (Englesea Brook to Weaver)","GB112068055310","River","heavily modified","369367","355512","SJ6936755512","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Darley Brook","GB112068060450","River","heavily modified","359513","364284","SJ5951364284","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Bar Mere","GB31234328","Lake","heavily modified","353666","347854","SJ5366647854","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Sales Brook","GB112068055210","River","not designated artificial or heavily modified","360332","345149","SJ6033245149","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Barnett to Valley Brook)","GB112068060461","River","not designated artificial or heavily modified","364876","351959","SJ6487651959","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Checkley Brook - Upper","GB112068055230","River","not designated artificial or heavily modified","375990","346694","SJ7599046694","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Burland and Brindley Brook","GB112068055320","River","not designated artificial or heavily modified","361627","354819","SJ6162754819","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Weaver (Source to Marbury Brook)","GB112068055300","River","not designated artificial or heavily modified","355840","350655","SJ5584050655","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Quoisley Big Mere","GB31234438","Lake","not designated artificial or heavily modified","354633","345528","SJ5463345528","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","not designated artificial or heavily modified","363501","355276","SJ6350155276","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Weaver Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3525","Lea","GB112068055200","River","not designated artificial or heavily modified","376785","345278","SJ7678545278","2015","3","Good","Element","Benzo(a)pyrene","Objective",
