﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2019/item/wbc_55/cycle/3"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2019/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2016/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2015/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_55/cycle/1"
