@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350611-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-25T09:41:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350611-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-25T09:41:00,Hardness,"Hardness, Total as CaCO3",0158,"",9.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350611-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-25T09:41:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350611-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-25T09:41:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350611-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-25T09:41:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350611-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-25T09:41:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350611-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-25T09:41:00,Al- Filtered,"Aluminium, Dissolved",6037,"",30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350611-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-25T09:41:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350611-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-25T09:41:00,Zn- Filtered,"Zinc, Dissolved",3408,"",180,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350611-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-25T09:41:00,pH,pH,0061,"",6.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350611-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-25T09:41:00,Ca Filtered,"Calcium, Dissolved",0239,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350611-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2023-10-25T09:41:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),323011,523621
