@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645499-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301287,NE-49301287,PIGEON BRIDGE BROOK U/S CONF WITH ROTHER,2019-09-27T08:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444838,383793
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645499-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301287,NE-49301287,PIGEON BRIDGE BROOK U/S CONF WITH ROTHER,2019-09-27T08:33:00,Nitrate-N,Nitrate as N,0117,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444838,383793
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645499-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301287,NE-49301287,PIGEON BRIDGE BROOK U/S CONF WITH ROTHER,2019-09-27T08:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444838,383793
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645499-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301287,NE-49301287,PIGEON BRIDGE BROOK U/S CONF WITH ROTHER,2019-09-27T08:33:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444838,383793
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645499-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301287,NE-49301287,PIGEON BRIDGE BROOK U/S CONF WITH ROTHER,2019-09-27T08:33:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444838,383793
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645499-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301287,NE-49301287,PIGEON BRIDGE BROOK U/S CONF WITH ROTHER,2019-09-27T08:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444838,383793
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645499-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301287,NE-49301287,PIGEON BRIDGE BROOK U/S CONF WITH ROTHER,2019-09-27T08:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",727,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444838,383793
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645499-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301287,NE-49301287,PIGEON BRIDGE BROOK U/S CONF WITH ROTHER,2019-09-27T08:33:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444838,383793
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645499-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301287,NE-49301287,PIGEON BRIDGE BROOK U/S CONF WITH ROTHER,2019-09-27T08:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444838,383793
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645499-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301287,NE-49301287,PIGEON BRIDGE BROOK U/S CONF WITH ROTHER,2019-09-27T08:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444838,383793
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645499-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301287,NE-49301287,PIGEON BRIDGE BROOK U/S CONF WITH ROTHER,2019-09-27T08:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444838,383793
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645499-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301287,NE-49301287,PIGEON BRIDGE BROOK U/S CONF WITH ROTHER,2019-09-27T08:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444838,383793
