@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.39,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,pH,pH,0061,"",8.13,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,SALinsitu,Salinity : In Situ,7608,"",32.91,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Fe - Partic,"Iron, Particulate",6461,"",230,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Temp Water,Temperature of Water,0076,"",9.66,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.65,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Copper - Cu,Copper,6452,"",1.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Iron - as Fe,Iron,6051,"",330,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Water Depth,Water Depth,3428,"",5.56,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,TurbidityNTU,Turbidity,6396,"",7.8,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Pb Filtered,"Lead, Dissolved",0052,"",0.158,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Titanium -Ti,Titanium,6060,"",25.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1332075-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2008-11-11T14:18:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.52,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
