@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573039-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2017-01-10T13:48:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573039-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2017-01-10T13:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573039-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2017-01-10T13:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573039-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2017-01-10T13:48:00,Nitrate-N,Nitrate as N,0117,"",1.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573039-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2017-01-10T13:48:00,Nitrite-N,Nitrite as N,0118,"",0.00344,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573039-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2017-01-10T13:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573039-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2017-01-10T13:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573039-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2017-01-10T13:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573039-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2017-01-10T13:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573039-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2017-01-10T13:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0338,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573039-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2017-01-10T13:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",175,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573039-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2017-01-10T13:48:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
