@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119549-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-09-30T10:10:00,Zinc - as Zn,Zinc,6455,"",41.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119549-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-09-30T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119549-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-09-30T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119549-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-09-30T10:10:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119549-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-09-30T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.0554,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119549-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-09-30T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119549-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-09-30T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119549-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-09-30T10:10:00,Cu Filtered,"Copper, Dissolved",6450,"",1.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119549-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-09-30T10:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119549-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-09-30T10:10:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119549-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-09-30T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
http://environment.data.gov.uk/water-quality/data/measurement/TH-1119549-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0037,TH-PWER0037,"WEY AT NEWARK LANE, PYRFORD",2013-09-30T10:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503900,157370
