@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",0.916,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,Nitrate-N,Nitrate as N,0117,"",5.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.365,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1188426-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2004-09-07T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
