﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2009/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2013/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2013/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2013/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2012/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2013/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2011/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2012/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2010/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2011/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2010/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2009/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2013/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2013/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2012/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2011/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2010/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2013/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2013/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","1630","1630","389603","628082","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434853/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2013/item/wbc_61/cycle/1"
