﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","6530","MERSEY/BOLLIN/BLACKBURN BROOK/BOBL01/","375336","384095","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543391/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_55/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","6530","MERSEY/BOLLIN/BLACKBURN BROOK/BOBL01/","375336","384095","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543391/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_55/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","6530","MERSEY/BOLLIN/BLACKBURN BROOK/BOBL01/","375336","384095","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543391/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","6530","MERSEY/BOLLIN/BLACKBURN BROOK/BOBL01/","375336","384095","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543391/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","6530","MERSEY/BOLLIN/BLACKBURN BROOK/BOBL01/","375336","384095","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543391/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_55/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","6530","MERSEY/BOLLIN/BLACKBURN BROOK/BOBL01/","375336","384095","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543391/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_39/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_49/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_49/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_27/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_27/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_16/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_16/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_79/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_79/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_46/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_46/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_51/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_51/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_50/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_50/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_19/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88022930","ROSTHERNE MERE - BANKSIDE @ SJ7423983875","374239","383875","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321906/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_19/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_56/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2009/item/wbc_56/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2011/item/wbc_56/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2010/item/wbc_56/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_60/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_209/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_209/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","67757","67757","375040","385285","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445851/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","88002598","BLACKBURN'S BROOK D/S OF ROSTHERNE MERE","375304","384023","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302001/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_74/cycle/3"
