﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42378","42378","537390","149540","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457569/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2013/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42378","42378","537390","149540","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457569/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42378","42378","537390","149540","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457569/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42400","42400","536570","150500","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457591/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42400","42400","536570","150500","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457591/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2013/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42400","42400","536570","150500","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457591/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42400","42400","536570","150500","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457591/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42400","42400","536570","150500","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457591/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42400","42400","536570","150500","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457591/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000903","GIBBS BROOK RIVER COTTAGES","535642","150884","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338847/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000902","CHANGED FROM D/S TO GODSTONE","536687","150407","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338846/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000902","CHANGED FROM D/S TO GODSTONE","536687","150407","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338846/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000902","CHANGED FROM D/S TO GODSTONE","536687","150407","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338846/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000902","CHANGED FROM D/S TO GODSTONE","536687","150407","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338846/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","E0000900","GIBBS BROOK CHAT HILL","537634","148965","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338844/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42380","42380","538750","148710","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457571/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42380","42380","538750","148710","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457571/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42380","42380","538750","148710","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457571/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2013/item/wbc_56/cycle/2"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42380","42380","538750","148710","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457571/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2013/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42380","42380","538750","148710","South East","BIOSYS","2014","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457571/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2014/item/wbc_61/cycle/1"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","42380","42380","538750","148710","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457571/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2013/item/wbc_61/cycle/1"
