@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310500-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-06-26T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310500-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-06-26T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310500-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-06-26T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310500-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-06-26T12:45:00,Nitrate-N,Nitrate as N,0117,"",21.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310500-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-06-26T12:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",834,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310500-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-06-26T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310500-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-06-26T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310500-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-06-26T12:45:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310500-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-06-26T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310500-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-06-26T12:45:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310500-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-06-26T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
http://environment.data.gov.uk/water-quality/data/measurement/TH-1310500-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0014,TH-PCNR0014,"CHESS AT BOIS MILL, CHESHAM",2019-06-26T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498391,199374
