@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20080123-1749827,2008-01-23T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20080313-1754619,2008-03-13T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20080417-1756980,2008-04-17T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20080520-1759226,2008-05-20T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20080617-1761271,2008-06-17T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20080717-1763668,2008-07-17T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20080820-1766737,2008-08-20T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20080925-1769637,2008-09-25T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20081016-1771637,2008-10-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20081113-1774263,2008-11-13T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20081211-1776598,2008-12-11T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
