@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20150113-5145570,2015-01-13T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20150218-5150616,2015-02-18T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20150311-5151502,2015-03-11T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20150415-5153542,2015-04-15T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20150508-5156963,2015-05-08T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20150609-5160068,2015-06-09T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20150713-5162227,2015-07-13T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20150814-5165309,2015-08-14T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20150907-5167059,2015-09-07T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20151005-5168910,2015-10-05T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88021670-20151123-5173884,2015-11-23T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,ELTERWATER (MIDDLE BASIN),333284,504190,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
