@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20130107-2933354,2013-01-07T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20130211-2939502,2013-02-11T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20130311-2942636,2013-03-11T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20130425-2946549,2013-04-25T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20130607-4547182,2013-06-07T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20130617-4547678,2013-06-17T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20130718-4551308,2013-07-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20130829-4559174,2013-08-29T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20130927-4562754,2013-09-27T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20131028-4565285,2013-10-28T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20131113-4567737,2013-11-13T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20131128-4569341,2013-11-28T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20131210-4570350,2013-12-10T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
