@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20140120-4574567,2014-01-20T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20140210-4576239,2014-02-10T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20140314-4579078,2014-03-14T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20140617-4590776,2014-06-17T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20140716-4593692,2014-07-16T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20140731-4595237,2014-07-31T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20140702-4591681,2014-07-02T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20140827-4596859,2014-08-27T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20141001-4599582,2014-10-01T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20141030-4602067,2014-10-30T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20141125-4604853,2014-11-25T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48503020-20141222-4607303,2014-12-22T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,486636,314587,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
