@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.169,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Manganse-Mn,Manganese,6050,"",56.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Iron - as Fe,Iron,6051,"",721,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Cadmium - Cd,Cadmium,0108,"",0.182,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Fe- Filt,"Iron, Dissolved",6460,"",509,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,StrontumFilt,"Strontium, Filtered",6693,"",138,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Sulphate SO4,Sulphate as SO4,0183,"",19.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Nickel - Ni,Nickel,6462,"",3.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.97,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Magnesium-Mg,Magnesium,0237,"",3.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Aluminium-Al,Aluminium,6057,"",121,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Cu Filtered,"Copper, Dissolved",6450,"",1.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Copper - Cu,Copper,6452,"",1.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Zinc - as Zn,Zinc,6455,"",74.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Potassium- K,Potassium,0211,"",2.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Mn- Filtered,"Manganese, Dissolved",6458,"",51.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Zn- Filtered,"Zinc, Dissolved",3408,"",67.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",202,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Al- Filtered,"Aluminium, Dissolved",6037,"",82.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Ba- Filtered,"Barium, Dissolved",9446,"",32.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Nitrate-N,Nitrate as N,0117,"",0.206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Calcium - Ca,Calcium,0241,"",28.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Sodium - Na,Sodium,0207,"",5.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,K- Filtered,"Potassium, Dissolved",0209,"",2.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Pb Filtered,"Lead, Dissolved",0052,"",12.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Lead - as Pb,Lead,0050,"",17.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Na- Filtered,"Sodium, Dissolved",0205,"",5.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Barium - Ba,Barium,6062,"",32.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1445170-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2012-10-25T08:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",86.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
