@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,pH,pH,0061,"",8,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,Calcium - Ca,Calcium,0241,"",56.5,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.59,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",227,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.763,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",115,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.06,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,Zinc - as Zn,Zinc,6455,"",16.4,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,Cu Filtered,"Copper, Dissolved",6450,"",7.32,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,Chloride Ion,Chloride,0172,"",71.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2118378-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2000-12-01T15:00:00,Magnesium-Mg,Magnesium,0237,"",20.9,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
