@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20050110-1209360,2005-01-10T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20050211-1213964,2005-02-11T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20050309-1215918,2005-03-09T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20050408-1218508,2005-04-08T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20050511-1221165,2005-05-11T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20050608-1223776,2005-06-08T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20050707-1226376,2005-07-07T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20050815-1230167,2005-08-15T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20050906-1233666,2005-09-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20051007-1236689,2005-10-07T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20051104-1239228,2005-11-04T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20051206-1241865,2005-12-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
