@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20020118-1096126,2002-01-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20020228-1099485,2002-02-28T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20020327-1101605,2002-03-27T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20020509-1105532,2002-05-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20020607-1107661,2002-06-07T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20020730-1113622,2002-07-30T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20020704-1110861,2002-07-04T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20020822-1116075,2002-08-22T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20020917-1120778,2002-09-17T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20021015-1124750,2002-10-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20021115-1127700,2002-11-15T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
