@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20040119-1167952,2004-01-19T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20040213-1170373,2004-02-13T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20040315-1172581,2004-03-15T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20040419-1175123,2004-04-19T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20040517-1177760,2004-05-17T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20040614-1180407,2004-06-14T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20040714-1183040,2004-07-14T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20040816-1186381,2004-08-16T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20040913-1188991,2004-09-13T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20041011-1191371,2004-10-11T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20041110-1202653,2004-11-10T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20041209-1205559,2004-12-09T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
