@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20100624-1375298,2010-06-24T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20100803-1378179,2010-08-03T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20100906-1381797,2010-09-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20101020-1383938,2010-10-20T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20101112-1388313,2010-11-12T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20101201-1389100,2010-12-01T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20110113-1391881,2011-01-13T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20110214-1393710,2011-02-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20110309-1395415,2011-03-09T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20110407-1396821,2011-04-07T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20110505-1398749,2011-05-05T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20110526-1400951,2011-05-26T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20110617-1402621,2011-06-17T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20110816-1407678,2011-08-16T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20110905-1408855,2011-09-05T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20111011-1412740,2011-10-11T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20111130-1417222,2011-11-30T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20111103-1414712,2011-11-03T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20120113-1420629,2012-01-13T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20120210-1423347,2012-02-10T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20120310-1425945,2012-03-10T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20120416-1427969,2012-04-16T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20120515-1430347,2012-05-15T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20120619-1433368,2012-06-19T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20120626-1434343,2012-06-26T15:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20120730-1437347,2012-07-30T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20120903-1440665,2012-09-03T16:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20120926-1442549,2012-09-26T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20121127-1447625,2012-11-27T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20121217-1449098,2012-12-17T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20130206-1452792,2013-02-06T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20130507-1461119,2013-05-07T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20130522-1462924,2013-05-22T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20130624-1466065,2013-06-24T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20130729-1469161,2013-07-29T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20130924-1474696,2013-09-24T20:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20131018-1476965,2013-10-18T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20131126-1480773,2013-11-26T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20131108-1479049,2013-11-08T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20140103-1483672,2014-01-03T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20140207-1487028,2014-02-07T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20140304-1488766,2014-03-04T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20140410-1492319,2014-04-10T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20140506-1493597,2014-05-06T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20140605-1497030,2014-06-05T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20140708-1499861,2014-07-08T15:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20140801-1502219,2014-08-01T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20140925-1507092,2014-09-25T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20141009-1508807,2014-10-09T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401019-20141110-1511372,2014-11-10T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NORTH BECK AT WORTH,406233,440778,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
