@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,Copper - Cu,Copper,6452,"",2.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,Zinc - as Zn,Zinc,6455,"",8.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,Iron - as Fe,Iron,6051,"",801,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,Nitrate-N,Nitrate as N,0117,"",1.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1179980-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-06-09T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
