@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20160121-1381481,2016-01-21T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20160204-1385536,2016-02-04T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20160302-1387284,2016-03-02T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20160412-1390821,2016-04-12T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20160503-1393069,2016-05-03T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20160601-1396505,2016-06-01T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20160722-1400731,2016-07-22T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20160815-1402303,2016-08-15T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20160909-1403741,2016-09-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20161005-1405217,2016-10-05T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20161110-1409084,2016-11-10T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20161209-1415410,2016-12-09T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
