@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20170106-1417083,2017-01-06T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20170201-1418410,2017-02-01T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20170301-1420253,2017-03-01T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20170403-1421454,2017-04-03T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20170503-1425894,2017-05-03T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20170615-1428679,2017-06-15T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20170707-1431712,2017-07-07T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20170801-1433216,2017-08-01T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20170908-1434927,2017-09-08T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003667-20171016-1442753,2017-10-16T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,462140,108480,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
