﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"578718","/catchment-planning/ReasonsForNotAchievingGood/578718","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578717","/catchment-planning/ReasonsForNotAchievingGood/578717","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552623","/catchment-planning/ReasonsForNotAchievingGood/552623","Chemicals",
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG",,"Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","588427","/catchment-planning/ReasonsForNotAchievingGood/588427","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","578725","/catchment-planning/ReasonsForNotAchievingGood/578725","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","578724","/catchment-planning/ReasonsForNotAchievingGood/578724","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578723","/catchment-planning/ReasonsForNotAchievingGood/578723","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","578722","/catchment-planning/ReasonsForNotAchievingGood/578722","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Confirmed",,,"578721","/catchment-planning/ReasonsForNotAchievingGood/578721","Phosphate","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553641","/catchment-planning/ReasonsForNotAchievingGood/553641","Chemicals",
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578720","/catchment-planning/ReasonsForNotAchievingGood/578720","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553640","/catchment-planning/ReasonsForNotAchievingGood/553640","Dissolved oxygen (DO)",
