@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Zinc - as Zn,Zinc,6455,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",72.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Magnesium-Mg,Magnesium,0237,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0729,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Chlorophyl-A,Chlorophyll a,0729,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Calcium - Ca,Calcium,0241,"",19.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Nitrate-N,Nitrate as N,0117,"",6.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2573048-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2000-11-28T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
