@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Fe- Filt,"Iron, Dissolved",6460,"",64.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Magnesium-Mg,Magnesium,0237,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,StrontumFilt,"Strontium, Filtered",6693,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,pH,pH,0061,"",7.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.815,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Nickel - Ni,Nickel,6462,"",0.991,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Ca Filtered,"Calcium, Dissolved",0239,"",5.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Calcium - Ca,Calcium,0241,"",5.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Aluminium-Al,Aluminium,6057,"",205,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Na- Filtered,"Sodium, Dissolved",0205,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,pH in-situ,pH : In Situ,3169,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Sodium - Na,Sodium,0207,"",6.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Ba- Filtered,"Barium, Dissolved",9446,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Cu Filtered,"Copper, Dissolved",6450,"",0.813,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Lead - as Pb,Lead,0050,"",2.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",17.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Barium - Ba,Barium,6062,"",10.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Copper - Cu,Copper,6452,"",0.915,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Pb Filtered,"Lead, Dissolved",0052,"",0.974,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Strontium-Sr,Strontium,6063,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Potassium- K,Potassium,0211,"",0.671,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Zinc - as Zn,Zinc,6455,"",27.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0865,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Iron - as Fe,Iron,6051,"",327,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",26.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Cadmium - Cd,Cadmium,0108,"",0.0902,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",78,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Mn- Filtered,"Manganese, Dissolved",6458,"",20.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-5117366-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2014-01-08T08:45:00,Manganse-Mn,Manganese,6050,"",45.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),326295,523720
