@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2863863-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-05-04T10:45:00,Temp Water,Temperature of Water,0076,"",14,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2863863-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-05-04T10:45:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.042,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2863863-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-05-04T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2863863-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-05-04T10:45:00,SALinsitu,Salinity : In Situ,7608,"",0.16,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2863863-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-05-04T10:45:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",3.77,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2863863-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-05-04T10:45:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.023,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2863863-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-05-04T10:45:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",3.79,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2863863-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-05-04T10:45:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.04,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2863863-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-05-04T10:45:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",2.92,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2863863-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-05-04T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.96,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2863863-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-05-04T10:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),246706,127172
