﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","12583","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/WATERROW/","305315","125681","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482652/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","12583","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/WATERROW/","305315","125681","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482652/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","12583","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/WATERROW/","305315","125681","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482652/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","12583","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/WATERROW/","305315","125681","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482652/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","12583","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/WATERROW/","305315","125681","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482652/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","12582","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/BULLAND LODGE/","305305","128071","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482651/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","12582","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/BULLAND LODGE/","305305","128071","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482651/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","12582","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/BULLAND LODGE/","305305","128071","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482651/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","12582","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/BULLAND LODGE/","305305","128071","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482651/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","12582","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/BULLAND LODGE/","305305","128071","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482651/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","12582","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/BULLAND LODGE/","305305","128071","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482651/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10517","10517","305140","125348","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462203/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10517","10517","305140","125348","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462203/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10517","10517","305140","125348","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462203/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10517","10517","305140","125348","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462203/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10517","10517","305140","125348","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462203/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10517","10517","305140","125348","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462203/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10280","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/GREENHAM (SE-03)/","307851","120155","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482547/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10280","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/GREENHAM (SE-03)/","307851","120155","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482547/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10280","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/GREENHAM (SE-03)/","307851","120155","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482547/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10280","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/GREENHAM (SE-03)/","307851","120155","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482547/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10280","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/GREENHAM (SE-03)/","307851","120155","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482547/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10280","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/MAIN RIVER TONE/GREENHAM (SE-03)/","307851","120155","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482547/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10526","10526","304880","130930","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462212/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10525","10525","305266","128480","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462211/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10525","10525","305266","128480","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462211/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2013/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10525","10525","305266","128480","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462211/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2012/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10525","10525","305266","128480","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462211/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2011/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10525","10525","305266","128480","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462211/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","10525","10525","305266","128480","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462211/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1001900","RIVER TONE AT WATERROW BRIDGE","305118","125407","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375854/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1001900","RIVER TONE AT WATERROW BRIDGE","305118","125407","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375854/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1001900","RIVER TONE AT WATERROW BRIDGE","305118","125407","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375854/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1001900","RIVER TONE AT WATERROW BRIDGE","305118","125407","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375854/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1001900","RIVER TONE AT WATERROW BRIDGE","305118","125407","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375854/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1001900","RIVER TONE AT WATERROW BRIDGE","305118","125407","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375854/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2012/item/wbc_67/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052021370","Tone - Upper","River","E1002900","RIVER TONE AT GREENHAM","307829","120222","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375866/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021370/year/2016/item/wbc_71/cycle/2"
