@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280424-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2019-10-01T15:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280424-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2019-10-01T15:06:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280424-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2019-10-01T15:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280424-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2019-10-01T15:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280424-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2019-10-01T15:06:00,Nitrate-N,Nitrate as N,0117,"",0.645,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280424-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2019-10-01T15:06:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280424-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2019-10-01T15:06:00,Nitrite-N,Nitrite as N,0118,"",0.0054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280424-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2019-10-01T15:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",139,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280424-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2019-10-01T15:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280424-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2019-10-01T15:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280424-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2019-10-01T15:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280424-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2019-10-01T15:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
