"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2010/item/wbc_23/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2011/item/wbc_23/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2009/item/wbc_23/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2012/item/wbc_23/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_23/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2010/item/wbc_35/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2010/item/wbc_38/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2011/item/wbc_91/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2010/item/wbc_91/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2013/item/wbc_91/cycle/1"
"South East","South East TraC","Ouse Lower","GB540704104900","OUSE","TransitionalWater","F0002122","R OUSE SOUTHEASE BRIDGE","542800","105400","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340899/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704104900/year/2010/item/wbc_77/cycle/1"
