@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,Cu Filtered,"Copper, Dissolved",6450,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,Zinc - as Zn,Zinc,6455,"",15.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",57.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00384,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,Nitrate-N,Nitrate as N,0117,"",19.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885619-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2006-10-09T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
