@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",229,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,Chloride Ion,Chloride,0172,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320508-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-04-20T11:01:00,Nitrate-N,Nitrate as N,0117,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
