@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,Nitrite-N,Nitrite as N,0118,"",0.338,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.977,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,Nitrate-N,Nitrate as N,0117,"",9.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,Chloride Ion,Chloride,0172,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-845110-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-05T10:14:00,Cond @ 20C,Conductivity at 20 C,0062,"",1420,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
