﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300133","WHITTLE BURN AT OVINGHAM","408350","563650","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278505/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300133","WHITTLE BURN AT OVINGHAM","408350","563650","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278505/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300133","WHITTLE BURN AT OVINGHAM","408350","563650","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278505/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300133","WHITTLE BURN AT OVINGHAM","408350","563650","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278505/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2019/item/wbc_208/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","1771","1771","408379","563598","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435009/year/2019/item/wbc_208/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300109","WHITTLE BURN AT A69 ROAD BRIDGE","407365","565530","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278481/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300129","WHITTLEDEAN-LOWER RESERVOIR AT OUTFLOW","406825","567640","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278501/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300129","WHITTLEDEAN-LOWER RESERVOIR AT OUTFLOW","406825","567640","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278501/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075770","Whittle Burn Catchment (trib of Tyne)","River","43300129","WHITTLEDEAN-LOWER RESERVOIR AT OUTFLOW","406825","567640","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278501/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075770/year/2009/item/wbc_74/cycle/1"
