@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150716-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2015-02-24T11:04:00,Cu Filtered,"Copper, Dissolved",6450,"",0.487,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150716-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2015-02-24T11:04:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150716-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2015-02-24T11:04:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150716-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2015-02-24T11:04:00,Magnesium-Mg,Magnesium,0237,"",2.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150716-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2015-02-24T11:04:00,pH,pH,0061,"",8.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150716-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2015-02-24T11:04:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150716-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2015-02-24T11:04:00,Calcium - Ca,Calcium,0241,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150716-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2015-02-24T11:04:00,Pb Filtered,"Lead, Dissolved",0052,"",0.157,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150716-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2015-02-24T11:04:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150716-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2015-02-24T11:04:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150716-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2015-02-24T11:04:00,Hardness,"Hardness, Total as CaCO3",0158,"",42.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
