@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20000126-1034496,2000-01-26T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20000215-1046150,2000-02-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20000320-1046151,2000-03-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20000406-1046152,2000-04-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20000517-1046153,2000-05-17T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20000601-1048270,2000-06-01T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20000703-1055042,2000-07-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20000718-1053301,2000-07-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20000829-1057864,2000-08-29T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20001019-1062838,2000-10-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20001215-1068922,2000-12-15T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20001213-1068819,2000-12-13T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
