@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20030116-1133046,2003-01-16T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20030225-1136432,2003-02-25T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20030203-1134436,2003-02-03T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20030401-1141436,2003-04-01T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20030429-1143453,2003-04-29T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20030519-1144808,2003-05-19T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20030619-1148030,2003-06-19T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20030731-1152270,2003-07-31T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20030716-1150707,2003-07-16T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20030908-1155902,2003-09-08T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20030923-1157364,2003-09-23T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20031112-1162665,2003-11-12T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
