@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20150120-1516610,2015-01-20T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20150220-1519090,2015-02-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20150331-1521522,2015-03-31T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20150310-1520152,2015-03-10T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20150422-1523582,2015-04-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20150514-1525421,2015-05-14T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20150619-1528689,2015-06-19T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20150602-1526892,2015-06-02T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20150903-1534904,2015-09-03T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800097-20151125-1542079,2015-11-25T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NIDD AT B6265 PATELEY BRIDGE,415722,465530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
