﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8344","WANTSUM/WANTSUM AC CAR PARK/","624947","168171","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482502/year/2019/item/wbc_55/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_55/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8344","WANTSUM/WANTSUM AC CAR PARK/","624947","168171","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482502/year/2019/item/wbc_55/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_55/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8344","WANTSUM/WANTSUM AC CAR PARK/","624947","168171","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482502/year/2009/item/wbc_55/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8344","WANTSUM/WANTSUM AC CAR PARK/","624947","168171","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482502/year/2016/item/wbc_55/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_55/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8344","WANTSUM/WANTSUM AC CAR PARK/","624947","168171","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482502/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_55/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8344","WANTSUM/WANTSUM AC CAR PARK/","624947","168171","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482502/year/2014/item/wbc_55/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_55/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8344","WANTSUM/WANTSUM AC CAR PARK/","624947","168171","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482502/year/2013/item/wbc_55/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_55/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8344","WANTSUM/WANTSUM AC CAR PARK/","624947","168171","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482502/year/2014/item/wbc_55/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8344","WANTSUM/WANTSUM AC CAR PARK/","624947","168171","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482502/year/2013/item/wbc_55/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8344","WANTSUM/WANTSUM AC CAR PARK/","624947","168171","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482502/year/2012/item/wbc_55/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8344","WANTSUM/WANTSUM AC CAR PARK/","624947","168171","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482502/year/2011/item/wbc_55/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2011/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8344","WANTSUM/WANTSUM AC CAR PARK/","624947","168171","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482502/year/2010/item/wbc_55/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2010/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8375","WANTSUM/RECULVER SLUICE/","624737","169335","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482503/year/2009/item/wbc_55/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8375","WANTSUM/RECULVER SLUICE/","624737","169335","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482503/year/2014/item/wbc_55/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8375","WANTSUM/RECULVER SLUICE/","624737","169335","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482503/year/2013/item/wbc_55/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8375","WANTSUM/RECULVER SLUICE/","624737","169335","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482503/year/2011/item/wbc_55/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2011/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","8375","WANTSUM/RECULVER SLUICE/","624737","169335","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482503/year/2010/item/wbc_55/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2010/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","42256","42256","624937","168151","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457447/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","42256","42256","624937","168151","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457447/year/2013/item/wbc_56/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_56/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","42256","42256","624937","168151","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457447/year/2012/item/wbc_56/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","42113","42113","623000","169000","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457310/year/2013/item/wbc_60/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_60/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","42113","42113","623000","169000","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457310/year/2013/item/wbc_208/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_208/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","43684","43684","622022","168064","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458813/year/2019/item/wbc_56/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_56/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","43684","43684","622022","168064","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458813/year/2019/item/wbc_56/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","43684","43684","622022","168064","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458813/year/2009/item/wbc_56/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_56/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","43684","43684","622022","168064","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458813/year/2016/item/wbc_56/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","43684","43684","622022","168064","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458813/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","43684","43684","622022","168064","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458813/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","43684","43684","622022","168064","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458813/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2019/item/wbc_56/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_56/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2019/item/wbc_56/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2013/item/wbc_56/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2013/item/wbc_56/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_56/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2019/item/wbc_208/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_208/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2019/item/wbc_208/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_208/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2014/item/wbc_208/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_208/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2015/item/wbc_208/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_208/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_38/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_38/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_69/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_35/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_35/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_66/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2019/item/wbc_84/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_84/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2019/item/wbc_84/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_84/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_84/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_84/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_71/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_39/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_39/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_38/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_38/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_69/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2009/item/wbc_69/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2016/item/wbc_69/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2016/item/wbc_69/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2015/item/wbc_69/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_69/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2014/item/wbc_69/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_69/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_69/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2022/item/wbc_69/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2022/item/wbc_69/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001158","NORTH STREAM HOLIDAY CAMP ROAD","622964","168929","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339102/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_69/cycle/3"
