@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652335-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2011-11-09T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.368,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652335-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2011-11-09T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",2.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652335-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2011-11-09T10:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",345,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652335-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2011-11-09T10:25:00,Temp Water,Temperature of Water,0076,"",10.72,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652335-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2011-11-09T10:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",904,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652335-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2011-11-09T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",19.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652335-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2011-11-09T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652335-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2011-11-09T10:25:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652335-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2011-11-09T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652335-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2011-11-09T10:25:00,Nitrate-N,Nitrate as N,0117,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652335-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2011-11-09T10:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1652335-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2011-11-09T10:25:00,Nitrite-N,Nitrite as N,0118,"",0.0301,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
