﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_48/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_36/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_33/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_51/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_50/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_91/cycle/2"
