@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1374045-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-06-15T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1374045-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-06-15T10:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1374045-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-06-15T10:50:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1374045-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-06-15T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1374045-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-06-15T10:50:00,Zinc - as Zn,Zinc,6455,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1374045-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-06-15T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0551,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1374045-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-06-15T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1374045-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-06-15T10:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1374045-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-06-15T10:50:00,Cu Filtered,"Copper, Dissolved",6450,"",1.74,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1374045-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-06-15T10:50:00,Temp Water,Temperature of Water,0076,"",14.78,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1374045-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-06-15T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
http://environment.data.gov.uk/water-quality/data/measurement/NE-1374045-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700166,NE-49700166,WHARFE AT RYTHER,2010-06-15T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455074,439304
