@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20030116-1206042,2003-01-16T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20030206-1207834,2003-02-06T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20030304-1210085,2003-03-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20030409-1213559,2003-04-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20030515-1216954,2003-05-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20030612-1220029,2003-06-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20030730-1228163,2003-07-30T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20030704-1222595,2003-07-04T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20030827-1230667,2003-08-27T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20030924-1234216,2003-09-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20031023-1238159,2003-10-23T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20031125-1241778,2003-11-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
