@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20000105-688023,2000-01-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20001120-1053754,2000-11-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20001101-1133472,2000-11-01T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20001101-1142549,2000-11-01T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20000210-688467,2000-02-10T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20000307-1028492,2000-03-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20000406-1029171,2000-04-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20000530-1038286,2000-05-30T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20000620-1035872,2000-06-20T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20000725-1030409,2000-07-25T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20000809-1044559,2000-08-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20000830-1047649,2000-08-30T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20000928-1050087,2000-09-28T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
