@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20080508-1504768,2008-05-08T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20080529-1508094,2008-05-29T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20080724-1515714,2008-07-24T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20080701-1511889,2008-07-01T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20080908-1523702,2008-09-08T17:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20081010-1528669,2008-10-10T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20081106-1533982,2008-11-06T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20081209-1537434,2008-12-09T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20080114-1489605,2008-01-14T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20080204-1493002,2008-02-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20080305-1497691,2008-03-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20080416-1501952,2008-04-16T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
