@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20140113-1744756,2014-01-13T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20140210-1748576,2014-02-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20140306-1751105,2014-03-06T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20140408-1753976,2014-04-08T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20140506-1757556,2014-05-06T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20140605-1761006,2014-06-05T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20140709-1764760,2014-07-09T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20140807-1767986,2014-08-07T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20140916-1771726,2014-09-16T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20141002-1773952,2014-10-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20141128-1780961,2014-11-28T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20141103-1777033,2014-11-03T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
