@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20100113-1580374,2010-01-13T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20100203-1583331,2010-02-03T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20100303-1585383,2010-03-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20100406-1588948,2010-04-06T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20100506-1592567,2010-05-06T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20100607-1594916,2010-06-07T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20100701-1596594,2010-07-01T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20100823-1602209,2010-08-23T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20100805-1600880,2010-08-05T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20100928-1604936,2010-09-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20101025-1606696,2010-10-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAIB1-20101123-1608788,2010-11-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,525221,401690,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
