﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37057","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/SOUTHREPPS COMMON/","626179","335064","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529579/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37057","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/SOUTHREPPS COMMON/","626179","335064","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529579/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37057","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/SOUTHREPPS COMMON/","626179","335064","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529579/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37057","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/SOUTHREPPS COMMON/","626179","335064","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529579/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37057","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/SOUTHREPPS COMMON/","626179","335064","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529579/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37057","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/SOUTHREPPS COMMON/","626179","335064","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529579/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37057","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/SOUTHREPPS COMMON/","626179","335064","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529579/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2011/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2011/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2011/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT007","FOXES BECK BRADFIELD COMMON BR.(R.ANT)","627663","333410","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493537/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","1770","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/MEETING HOUSE HILL/","631200","329600","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541620/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","1770","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/MEETING HOUSE HILL/","631200","329600","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541620/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","1770","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/MEETING HOUSE HILL/","631200","329600","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541620/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37054","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/UPSTREAM BRADFIELD BRIDGE/","627682","333456","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529936/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37054","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/UPSTREAM BRADFIELD BRIDGE/","627682","333456","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529936/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37054","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/UPSTREAM BRADFIELD BRIDGE/","627682","333456","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529936/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37054","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/UPSTREAM BRADFIELD BRIDGE/","627682","333456","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529936/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37054","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/UPSTREAM BRADFIELD BRIDGE/","627682","333456","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529936/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37054","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/UPSTREAM BRADFIELD BRIDGE/","627682","333456","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529936/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37054","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/UPSTREAM BRADFIELD BRIDGE/","627682","333456","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529936/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37054","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/UPSTREAM BRADFIELD BRIDGE/","627682","333456","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529936/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","37054","BURE CATCHMENT/UPPER ANT/ANT (UPPER) AND NWD CANAL/UPSTREAM BRADFIELD BRIDGE/","627682","333456","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529936/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT010","R.ANT SWAFIELD BRIDGE","628600","332000","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493538/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT010","R.ANT SWAFIELD BRIDGE","628600","332000","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493538/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT010","R.ANT SWAFIELD BRIDGE","628600","332000","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493538/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT010","R.ANT SWAFIELD BRIDGE","628600","332000","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493538/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT010","R.ANT SWAFIELD BRIDGE","628600","332000","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493538/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT010","R.ANT SWAFIELD BRIDGE","628600","332000","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493538/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT010","R.ANT SWAFIELD BRIDGE","628600","332000","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493538/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2014/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT010","R.ANT SWAFIELD BRIDGE","628600","332000","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493538/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2013/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Bure","GB105034055710","North Walsham and Dilham Canal (disused)","River","ANT010","R.ANT SWAFIELD BRIDGE","628600","332000","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493538/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055710/year/2012/item/wbc_67/cycle/1"
