@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00097,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Time Hi-Tide,Time of high tide,0004,"",10.27,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00098,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00037,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00053,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Pb Filtered,"Lead, Dissolved",0052,"",0.045,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Turbdty in-s,Turbidity : In Situ,3976,"",263.7,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0011,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Fluoranthene,Fluoranthene,0736,"",0.0017,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.001,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.038,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,NGR Northing,NGR : Northing,6020,"",198799,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.5,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.7,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Water Depth,Water Depth,3428,"",7.3,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,SALinsitu,Salinity : In Situ,7608,"",12.66,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,NGR Easting,NGR : Easting,6019,"",364315,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.5,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0013,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.47,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812116-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-02-10T09:05:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364300,198800
