@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293884-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2013-11-07T14:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293884-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2013-11-07T14:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293884-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2013-11-07T14:13:00,Nitrate-N,Nitrate as N,0117,"",7.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293884-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2013-11-07T14:13:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293884-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2013-11-07T14:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293884-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2013-11-07T14:13:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293884-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2013-11-07T14:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293884-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2013-11-07T14:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",715,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293884-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2013-11-07T14:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293884-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2013-11-07T14:13:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293884-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2013-11-07T14:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494219,104687
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293884-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017460,SO-F0017460,LIDSEY RIFE AT EASTERGATE FIELD,2013-11-07T14:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00344,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494219,104687
