"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09300/year/2022","Sample assessments for Moggs Eye during 2022","554698","377620","53.27302981010478","0.318439111596705","Sampling point at Huttoft and Marsh Yard","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20220506/time/121000/recordDate/20220506","British Week:2022-W19","http://reference.data.gov.uk/id/week/2022-W19","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09300/year/2022","Sample assessments for Moggs Eye during 2022","554698","377620","53.27302981010478","0.318439111596705","Sampling point at Huttoft and Marsh Yard","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20220524/time/113900/recordDate/20220524","British Week:2022-W22","http://reference.data.gov.uk/id/week/2022-W22","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09300/year/2022","Sample assessments for Moggs Eye during 2022","554698","377620","53.27302981010478","0.318439111596705","Sampling point at Huttoft and Marsh Yard","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20220606/time/121000/recordDate/20220606","British Week:2022-W24","http://reference.data.gov.uk/id/week/2022-W24","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09300/year/2022","Sample assessments for Moggs Eye during 2022","554698","377620","53.27302981010478","0.318439111596705","Sampling point at Huttoft and Marsh Yard","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20220618/time/111000/recordDate/20220618","British Week:2022-W25","http://reference.data.gov.uk/id/week/2022-W25","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09300/year/2022","Sample assessments for Moggs Eye during 2022","554698","377620","53.27302981010478","0.318439111596705","Sampling point at Huttoft and Marsh Yard","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20220708/time/110000/recordDate/20220708","British Week:2022-W28","http://reference.data.gov.uk/id/week/2022-W28","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09300/year/2022","Sample assessments for Moggs Eye during 2022","554698","377620","53.27302981010478","0.318439111596705","Sampling point at Huttoft and Marsh Yard","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20220718/time/115000/recordDate/20220718","British Week:2022-W30","http://reference.data.gov.uk/id/week/2022-W30","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09300/year/2022","Sample assessments for Moggs Eye during 2022","554698","377620","53.27302981010478","0.318439111596705","Sampling point at Huttoft and Marsh Yard","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20220808/time/111500/recordDate/20220808","British Week:2022-W33","http://reference.data.gov.uk/id/week/2022-W33","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09300/year/2022","Sample assessments for Moggs Eye during 2022","554698","377620","53.27302981010478","0.318439111596705","Sampling point at Huttoft and Marsh Yard","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20220816/time/114000/recordDate/20220816","British Week:2022-W34","http://reference.data.gov.uk/id/week/2022-W34","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09300/year/2022","Sample assessments for Moggs Eye during 2022","554698","377620","53.27302981010478","0.318439111596705","Sampling point at Huttoft and Marsh Yard","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20220906/time/112500/recordDate/20220906","British Week:2022-W37","http://reference.data.gov.uk/id/week/2022-W37","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/09300/year/2022","Sample assessments for Moggs Eye during 2022","554698","377620","53.27302981010478","0.318439111596705","Sampling point at Huttoft and Marsh Yard","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20220914/time/122500/recordDate/20220914","British Week:2022-W38","http://reference.data.gov.uk/id/week/2022-W38","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
