@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.36,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,Chloride Ion,Chloride,0172,"",83.9,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.73,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",711,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,pH,pH,0061,"",8.5,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,Nitrate-N,Nitrate as N,0117,"",5.72,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",90,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753452-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2008-03-05T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0109,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
