@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Nitrate-N,Nitrate as N,0117,"",3.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.0268,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Lead - as Pb,Lead,0050,"",10.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Vanadium - V,Vanadium,6061,"",3.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Copper - Cu,Copper,6452,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Zinc - as Zn,Zinc,6455,"",33.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Cadmium - Cd,Cadmium,0108,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Arsenic - As,Arsenic,6046,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Fe- Filt,"Iron, Dissolved",6460,"",320,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Nickel - Ni,Nickel,6462,"",5.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Mercury - Hg,Mercury,0105,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Chromium -Cr,Chromium,3164,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Iron - as Fe,Iron,6051,"",4930,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Temp Water,Temperature of Water,0076,"",13.65,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-894256-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2005-11-03T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
