@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-3009,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Terbutryne,Terbutryn,3009,"",0.00084,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-6603,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Bifenox,Bifenox,6603,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",21.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Dichlorvos,Dichlorvos,0507,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-9892,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Pendimethaln,Pendimethalin,9892,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Dimethoate,Dimethoate,6447,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0527,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Heptachlor,Heptachlor,0527,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-6615,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Chlorothalnl,Chlorothalonil,6615,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,HCH Delta,HCH -delta,0495,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00031,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Mn- Filtered,"Manganese, Dissolved",6458,"",47.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,PClBenzene,Pentachlorobenzene,5863,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00021,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,HCH Alpha,HCH -alpha,0487,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Diazinon,Diazinon,0723,"",0.00018,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-8999,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Irgarol 1051,Irgarol 1051,8999,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-8864,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,c-Hept Epox,cis-Heptachlor epoxide,8864,<,0.00008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Fluoranthene,Fluoranthene,0736,"",0.00252,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,HCH Beta,HCH -beta,0491,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-7086,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Alachlor,Alachlor,7086,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1257085-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-09-01T11:23:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
